DURANGO,44,1350,1491,752,490,395,249,175,134,87,60,50,36,22,27,13,13,6,6,8,6,1,4,3,3,3,,2,,1,,,1,2,,1,,1,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5438
GUANAJUATO,54,1005,2245,1918,1195,868,543,392,270,229,108,78,48,50,42,30,25,20,21,24,14,11,10,7,3,8,8,7,4,2,,1,1,4,1,2,2,,,2,,1,,1,2,,,2,1,,,1,,1,,,,,,,,,,,,2,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,9265
GUERRERO,29,305,363,236,141,140,108,82,47,34,27,14,14,9,11,3,4,3,4,3,2,2,1,1,2,1,2,1,,,,1,,,,1,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1594
HIDALGO,21,494,787,528,330,249,195,117,93,51,34,34,32,18,18,13,9,11,6,2,1,5,3,1,2,4,1,,2,,3,1,,,,,,1,,,,1,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3070
JALISCO,76,1189,2776,2505,1578,1142,870,675,424,389,226,188,131,91,50,67,52,39,36,29,17,15,13,8,14,4,8,8,7,6,5,2,,2,3,2,1,3,1,3,,,2,,,1,2,,,1,1,1,1,1,1,,1,,2,,1,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,12675
MEXICO,133,1837,3519,3363,2225,1497,1156,814,643,410,298,278,174,134,121,102,92,64,63,50,39,25,23,15,9,12,21,20,9,6,6,6,2,3,2,2,5,5,3,3,3,,2,2,1,2,3,,,3,,,,2,,4,,1,2,,,1,,,1,,1,1,,,1,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,17222
MICHOACAN DE OCAMPO,56,649,982,636,431,360,393,215,180,100,106,76,63,46,49,19,15,11,10,8,9,2,4,3,2,3,4,1,2,3,1,1,,,1,,2,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4445
MORELOS,37,495,833,459,351,209,220,143,111,88,52,42,28,19,25,16,5,7,7,7,7,8,5,6,2,2,6,2,1,,2,1,1,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3200
NAYARIT,29,460,358,286,242,333,211,273,124,98,114,39,31,8,11,4,3,1,4,5,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2636
NUEVO LEON,15,271,1480,1900,1548,1005,717,496,331,224,138,129,93,68,54,46,51,33,29,21,11,27,10,10,12,8,6,7,9,6,4,5,4,2,3,3,5,1,3,1,1,3,2,,,1,3,2,1,1,1,,,1,,,2,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,1,,8808
OAXACA,12,344,389,325,284,232,272,194,132,127,69,56,39,19,34,10,14,16,9,7,8,5,4,2,1,3,1,2,1,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2614
PUEBLA,90,1080,1637,1286,762,642,439,283,339,185,149,86,63,48,45,33,18,18,21,8,15,6,8,6,3,6,2,3,3,4,2,4,4,1,3,,,,1,1,1,,,1,,1,1,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,7311
QUERETARO,17,363,1061,1089,904,650,474,358,267,213,136,137,102,67,69,61,47,34,34,25,29,15,8,16,9,11,13,9,7,6,5,3,1,3,,2,1,1,2,2,1,3,3,,1,,1,1,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6263
QUINTANA ROO,61,489,598,588,462,378,268,196,166,123,98,69,44,39,34,29,24,16,22,10,8,5,4,7,6,2,3,1,4,2,1,2,1,,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3764
SAN LUIS POTOSI,42,673,1516,1609,914,519,388,285,214,310,162,105,87,74,78,56,43,50,32,22,28,20,12,12,8,11,8,7,4,3,1,3,2,2,1,,4,2,,1,1,,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,7313
SINALOA,131,2443,2443,1786,1463,1017,746,583,424,307,180,159,89,64,56,58,41,19,33,13,13,23,8,12,8,6,7,8,3,4,1,,2,,,2,1,2,,,1,,,1,,,,1,,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,12163
SONORA,66,1691,3004,2216,1617,1096,833,573,510,331,256,168,163,103,76,100,60,49,34,38,42,28,22,20,10,9,8,8,10,5,5,5,,2,3,1,2,1,4,,2,3,,2,2,1,1,1,,,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13184
TABASCO,30,674,980,772,449,332,274,216,138,115,70,65,32,27,18,18,19,15,9,2,5,6,5,9,7,1,4,3,,3,2,1,2,2,1,1,,2,,,1,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4312
TAMAULIPAS,72,2237,3291,1795,865,645,467,388,292,193,129,113,71,72,50,42,37,21,15,15,21,19,7,7,13,5,10,3,9,2,3,2,2,4,,2,1,,2,1,1,3,,1,,,,,1,2,1,,,,,1,,,,1,1,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,10938
TLAXCALA,12,439,455,321,177,154,104,67,34,23,18,9,7,6,4,6,2,2,3,,1,2,,,2,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1851
VERACRUZ DE IGNACIO DE LA LLAVE,111,1239,1430,1000,799,657,551,409,326,206,147,146,89,53,53,41,36,33,29,17,23,17,11,7,5,11,5,4,4,8,3,,2,3,1,,3,1,,2,1,,1,,,,1,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,7490
YUCATAN,145,1684,1542,890,531,396,323,236,157,94,140,55,50,33,23,34,24,23,17,13,9,2,6,6,5,6,2,3,4,,1,2,1,2,,1,,,,,,1,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,6467
ZACATECAS,22,556,485,268,213,234,206,186,104,59,53,33,27,23,12,11,7,6,8,4,3,5,2,,1,3,,1,,3,,1,1,1,,,1,,,1,1,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2543
Total general,2139,32548,54724,43489,29618,21552,16503,12064,8906,6332,4583,3627,2568,1933,1689,1385,1117,873,770,588,551,447,309,307,241,222,207,192,159,112,105,113,64,61,49,47,64,33,38,40,28,33,37,27,18,12,27,18,14,21,12,6,7,10,10,9,5,4,7,4,6,5,6,6,8,4,5,4,2,1,3,2,4,2,2,4,2,1,1,1,3,1,1,2,2,1,2,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,250783
