DURANGO,1,515,7422,4167,2637,1606,1223,762,512,429,340,456,106,28,31,20,12,21,15,17,11,8,9,2,12,6,4,5,3,1,3,5,2,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20399
GUANAJUATO,0,794,7343,9608,6388,3962,2091,1348,917,668,436,388,137,96,80,60,64,54,45,46,26,26,24,14,16,11,10,21,7,7,3,2,4,4,8,2,3,2,2,3,0,1,0,4,1,1,0,2,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34738
GUERRERO,0,229,1320,1309,983,1152,919,564,332,223,174,135,67,58,30,18,12,8,16,9,7,7,5,4,5,3,1,2,0,0,1,2,1,2,0,1,1,0,0,0,0,1,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7607
HIDALGO,0,209,2275,2673,1483,960,605,416,311,207,155,97,49,41,44,24,23,11,22,11,11,12,9,7,2,9,3,0,2,6,2,3,1,1,2,3,1,1,2,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9700
JALISCO,0,891,8218,11620,7967,5436,3407,2644,2201,1384,926,929,412,164,128,103,111,72,77,52,53,37,36,19,22,28,24,12,11,16,8,5,12,11,5,9,8,2,1,2,3,3,3,1,1,2,1,1,1,4,2,1,2,1,0,0,3,4,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47104
MEXICO,1,829,8630,13572,10879,7152,5263,3858,2975,1937,1440,1250,677,490,426,336,287,209,176,151,89,83,83,67,69,70,45,48,33,30,15,17,19,10,17,20,14,12,8,5,8,10,8,8,3,4,5,7,4,5,1,4,2,8,2,4,3,0,0,2,1,4,1,2,2,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,61404
MICHOACAN DE OCAMPO,0,415,3561,3980,2535,1900,1458,1191,790,470,396,374,187,83,78,66,52,55,23,24,9,23,19,3,5,4,4,7,3,3,4,1,2,4,3,1,1,1,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17740
MORELOS,0,425,2268,2660,1634,1456,868,506,334,293,188,145,66,45,69,30,36,28,35,27,11,22,14,8,12,7,17,6,5,4,3,3,2,4,1,3,0,1,1,0,2,3,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11249
NAYARIT,0,281,2024,1267,982,1226,964,917,553,434,366,189,78,24,45,21,17,18,10,5,6,4,2,1,3,2,1,1,1,1,3,0,1,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9460
NUEVO LEON,1,122,2183,7743,7164,5291,3595,2076,1844,931,795,524,373,250,240,168,135,104,98,88,54,56,41,34,42,28,21,20,12,6,11,12,11,7,11,12,7,13,2,5,2,3,1,6,2,2,1,0,1,0,1,1,1,0,1,2,0,1,0,0,2,0,0,1,3,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34168
OAXACA,1,286,1891,1785,1779,1540,1129,1107,672,611,480,240,146,77,135,56,41,56,36,27,16,19,21,11,9,5,5,3,1,0,4,0,1,0,0,3,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12197
PUEBLA,1,862,4535,5833,4004,2849,1743,1249,1401,847,640,375,199,146,106,88,73,62,33,32,30,21,15,18,14,10,7,10,10,7,7,4,4,3,3,2,3,1,1,2,3,1,2,2,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25266
QUERETARO,0,320,2423,4818,3305,2060,1323,924,701,495,354,264,107,108,98,74,75,53,54,36,32,29,25,12,21,20,10,12,6,6,12,9,8,5,6,8,2,6,1,5,2,1,1,6,1,0,0,1,2,0,0,0,1,0,2,0,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17853
QUERETARO ARTEAGA,1,58,575,1292,951,691,509,288,275,176,141,96,53,60,44,38,34,20,16,18,11,11,7,8,6,8,5,7,2,4,3,2,0,1,2,1,1,1,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5425
QUINTANA ROO,0,994,2834,2982,3190,2255,1512,1174,710,576,435,312,198,152,110,93,62,68,62,32,29,35,27,12,19,14,9,11,8,8,1,7,5,1,2,0,1,3,2,2,0,0,1,0,0,1,0,0,2,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17957
SAN LUIS POTOSI,0,553,4369,8304,5172,2513,1567,1164,1205,865,592,582,278,224,197,121,128,114,80,77,56,46,48,19,26,24,15,8,10,5,8,3,3,4,3,1,7,6,0,5,2,2,1,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28416
SINALOA,0,1627,11660,8728,5825,4699,3177,2356,1717,1127,870,561,278,178,162,122,101,62,57,43,42,52,23,19,24,16,24,9,12,15,8,5,4,3,4,3,5,7,1,2,2,3,1,0,0,2,0,2,3,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,43652
SONORA,0,1218,10495,13061,9012,5856,4003,2782,2404,1562,1174,1351,614,262,208,154,146,132,115,101,77,58,48,40,45,31,16,23,17,13,9,10,14,12,12,7,5,5,5,5,3,4,1,2,2,1,2,1,1,0,3,0,0,3,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55129
TABASCO,0,408,3111,4131,3083,1986,1657,1026,658,488,337,269,141,113,80,80,66,54,43,33,33,21,34,19,20,18,6,6,6,7,1,4,3,6,1,5,1,2,2,0,1,0,4,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17974
TAMAULIPAS,0,772,13528,13061,5251,2938,2077,1682,1053,817,692,643,313,153,131,110,102,71,75,47,41,41,38,22,27,19,21,10,10,12,6,5,2,7,6,5,4,4,2,1,1,3,1,2,2,4,2,0,1,0,1,2,3,0,2,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43829
TLAXCALA,0,167,2143,1791,1114,684,394,261,152,98,56,52,26,23,11,7,13,7,9,11,10,9,3,6,1,1,2,0,1,0,1,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7060
VERACRUZ,0,218,922,946,728,600,459,387,299,189,104,89,81,46,34,23,19,17,15,16,8,8,9,5,5,6,5,5,1,4,0,3,1,1,1,1,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5260
VERACRUZ DE IGNACIO DE LA LLAVE,0,623,3422,3693,2731,2281,1844,1261,928,669,565,560,309,67,67,53,44,32,24,37,18,28,19,10,8,13,6,9,8,4,6,3,5,2,3,2,1,1,0,0,1,3,0,2,0,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19369
YUCATAN,1,2257,9540,5131,3023,1864,1271,894,598,476,367,241,119,101,89,71,69,58,41,27,21,18,30,12,17,11,8,12,5,2,5,0,7,2,2,2,3,5,2,1,4,0,1,1,0,1,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26427
ZACATECAS,1,171,2744,1611,1220,998,834,661,541,280,194,179,60,28,38,24,22,13,13,13,10,7,5,5,1,2,1,2,1,1,1,2,3,0,0,1,0,0,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9695
Total general,16,21575,195767,215305,145707,101066,71522,51256,37921,25887,19639,16787,8873,5652,5095,3625,3168,2441,2146,1744,1367,1301,1047,707,804,643,539,432,343,299,282,204,241,176,171,183,123,134,86,85,84,98,68,73,39,49,56,39,38,40,22,46,28,35,26,17,24,13,16,13,12,29,12,15,33,10,10,7,10,1,11,7,8,7,1,3,5,6,4,4,3,4,7,3,4,3,1,4,1,5,2,1,4,5,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,945455
