ENTIDAD FEDERATIVA,Ene_mujeres,Ene_hombres,Feb_mujeres,Feb_hombres,Mar_mujeres,Mar_hombres,,,,,,,
NAYARIT," 4,046,005.32 "," 5,960,267.88 "," 4,409,027.76 "," 5,810,076.21 "," 4,513,286.99 "," 6,284,216.31 ",,,,,,,
NUEVO LEON," 20,699,759.50 "," 43,139,652.60 "," 22,479,683.82 "," 48,409,755.24 "," 24,932,849.15 "," 50,501,682.50 ",,,,,,,
OAXACA," 5,844,963.63 "," 9,191,230.42 "," 9,009,926.18 "," 13,962,495.70 "," 11,486,235.23 "," 17,249,016.67 ",,,,,,,
PUEBLA," 9,959,515.22 "," 28,522,770.24 "," 10,208,600.27 "," 30,266,784.24 "," 12,200,821.36 "," 34,492,711.99 ",,,,,,,
QUERETARO," 13,877,932.73 "," 26,643,964.55 "," 13,663,395.92 "," 25,780,283.77 "," 15,760,464.46 "," 26,993,812.48 ",,,,,,,
QUINTANA ROO," 7,829,773.27 "," 18,323,330.96 "," 8,627,034.37 "," 19,331,984.28 "," 9,020,710.97 "," 22,408,443.45 ",,,,,,,
SAN LUIS POTOSI," 14,308,054.31 "," 26,063,490.94 "," 17,732,351.42 "," 28,379,286.64 "," 17,657,994.88 "," 32,204,923.04 ",,,,,,,
SINALOA," 21,613,355.42 "," 36,035,856.19 "," 21,256,791.16 "," 32,807,036.40 "," 21,457,429.28 "," 33,521,313.54 ",,,,,,,
SONORA," 29,722,361.38 "," 58,261,864.49 "," 33,775,596.75 "," 63,535,814.60 "," 38,870,634.46 "," 69,644,673.47 ",,,,,,,
TABASCO," 6,279,967.54 "," 14,518,897.65 "," 7,684,536.97 "," 19,341,762.16 "," 8,401,115.81 "," 19,781,913.76 ",,,,,,,
TAMAULIPAS," 18,462,416.02 "," 36,415,095.95 "," 21,453,486.79 "," 42,875,447.55 "," 29,211,965.54 "," 50,147,185.15 ",,,,,,,
TLAXCALA," 3,270,025.17 "," 6,580,194.87 "," 2,887,613.44 "," 8,215,136.44 "," 3,600,275.10 "," 8,126,130.25 ",,,,,,,
VERACRUZ ," 11,992,720.25 "," 27,166,108.07 "," 14,944,400.98 "," 30,727,175.34 "," 13,176,575.89 "," 31,444,114.35 ",,,,,,,
YUCATAN," 11,084,127.41 "," 25,254,411.38 "," 11,797,698.07 "," 26,329,474.41 "," 10,371,973.48 "," 23,954,160.31 ",,,,,,,
ZACATECAS," 3,480,170.10 "," 8,587,322.67 "," 4,805,517.44 "," 9,915,715.93 "," 4,796,870.51 "," 10,556,921.82 ",,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
