MORELOS,504,1346,636,381,259,161,101,62,45,25,16,14,14,8,4,5,5,2,3,1,,,2,,1,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3597
NAYARIT,480,563,330,358,435,138,68,100,23,17,3,4,5,5,2,1,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2536
NUEVO LEON,257,2785,3136,1721,993,577,289,188,115,105,64,62,41,29,27,22,16,13,9,10,5,5,6,2,5,2,1,3,1,1,,1,,,1,1,,,1,,1,,,,1,,,,,,1,,,,1,,,,,,,,,,,,,,,,10498
OAXACA,311,772,593,563,448,269,196,51,51,31,56,15,11,10,15,2,1,2,,1,1,1,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3404
PUEBLA,1030,2758,1497,847,567,407,188,149,88,47,35,26,12,14,7,12,8,2,3,4,6,1,1,2,1,,,,1,1,,,,1,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,7717
QUERETARO,269,1821,1661,974,652,392,224,198,108,95,69,63,34,29,20,25,24,13,5,9,3,5,2,2,5,,2,3,,1,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,6713
QUINTANA ROO,513,1048,940,649,369,275,145,100,62,42,34,28,14,12,6,14,2,2,3,2,8,2,1,,1,1,,2,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4277
SAN LUIS POTOSI,579,2399,2030,763,461,431,241,131,105,99,83,47,42,17,28,15,17,13,9,5,3,2,3,1,,,1,1,1,,2,2,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7533
SINALOA,2007,3934,2414,1383,829,439,263,157,91,77,41,42,24,10,14,8,12,4,8,1,5,2,,1,1,1,1,,3,,1,1,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,2,,,,,,,,,,,11778
SONORA,1527,5483,3315,1829,1092,673,380,220,144,146,98,84,64,49,33,34,15,11,11,10,7,7,1,4,2,3,3,2,2,1,1,2,2,,,1,1,1,,,,1,,,1,,,,1,,,,,,,,,,,,,,,,,1,,,,,15262
TABASCO,606,1503,902,528,316,172,93,85,40,30,29,15,11,12,8,5,5,6,3,,2,,1,2,1,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,4379
TAMAULIPAS,1097,5313,2512,1006,631,415,234,158,109,62,55,40,29,15,17,13,18,6,11,2,2,7,3,,2,5,,1,2,1,,1,2,,,1,,1,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,11775
TLAXCALA,415,992,493,225,127,59,28,23,6,8,6,6,2,2,,1,1,,1,1,,,2,1,1,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2402
VERACRUZ DE IGNACIO DE LA LLAVE,1145,2448,1491,1019,668,412,247,150,94,78,51,33,24,17,13,16,10,10,3,4,2,,2,4,4,4,,2,,1,,,1,1,2,,,,1,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,7959
YUCATAN,1537,2858,1222,652,413,226,130,69,56,43,38,16,17,12,8,5,4,4,2,3,3,3,,1,1,2,4,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,7331
ZACATECAS,375,1006,447,336,289,132,93,46,33,16,14,5,2,3,,6,,1,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2806
Total general,26961,92971,60023,33714,21151,12646,7167,4732,3002,2352,1648,1192,922,651,481,397,337,234,208,159,121,118,84,61,69,53,43,35,38,28,16,20,18,15,18,13,8,12,13,10,10,7,2,7,4,3,3,3,4,1,4,1,3,1,2,1,3,2,1,2,1,2,1,1,1,1,1,2,1,1," 271,817 "
