ENTIDAD FEDERATIVA,Abr_mujeres,Abr_hombres,May_mujeres,May_hombres,Jun_mujeres,Jun_hombres,,,,,,,,,,
NUEVO LEON," 36,757,333.49 "," 77,666,702.48 "," 41,890,195.62 "," 90,672,053.60 "," 46,747,248.43 "," 93,842,892.00 ",,,,,,,,,,
OAXACA," 9,647,475.75 "," 15,797,476.72 "," 10,479,054.95 "," 15,345,635.42 "," 8,322,050.05 "," 19,031,083.02 ",,,,,,,,,,
PUEBLA," 16,564,682.96 "," 39,472,433.08 "," 15,686,724.94 "," 42,740,787.15 "," 19,052,678.17 "," 45,626,722.30 ",,,,,,,,,,
QUERETARO," 20,291,979.86 "," 31,308,104.27 "," 22,139,645.35 "," 40,947,672.77 "," 26,222,710.14 "," 51,777,145.37 ",,,,,,,,,,
QUINTANA ROO," 10,339,105.18 "," 23,269,893.79 "," 11,554,616.42 "," 25,133,703.03 "," 10,437,628.32 "," 23,892,081.05 ",,,,,,,,,,
SAN LUIS POTOSI," 21,979,893.30 "," 36,442,522.97 "," 25,257,892.26 "," 41,585,921.77 "," 29,283,140.71 "," 47,149,675.61 ",,,,,,,,,,
SINALOA," 28,933,120.83 "," 37,159,336.27 "," 36,620,120.07 "," 50,195,184.14 "," 38,441,079.11 "," 52,348,563.60 ",,,,,,,,,,
SONORA," 48,838,460.53 "," 79,517,372.95 "," 61,047,808.49 "," 90,189,723.83 "," 65,301,151.48 "," 103,915,876.16 ",,,,,,,,,,
TABASCO," 11,633,926.56 "," 27,118,807.80 "," 14,600,241.61 "," 34,254,887.35 "," 13,379,073.96 "," 31,182,205.39 ",,,,,,,,,,
TAMAULIPAS," 38,332,775.36 "," 60,699,799.16 "," 44,607,984.87 "," 69,858,642.56 "," 49,410,469.49 "," 78,162,891.46 ",,,,,,,,,,
TLAXCALA," 4,099,930.82 "," 9,389,000.98 "," 4,778,866.52 "," 11,501,959.27 "," 5,681,939.29 "," 12,524,823.27 ",,,,,,,,,,
VERACRUZ DE IGNACIO DE LA LLAVE," 18,604,655.68 "," 35,948,712.85 "," 18,955,789.45 "," 39,569,008.32 "," 23,817,572.21 "," 53,189,161.49 ",,,,,,,,,,
YUCATAN," 17,205,449.75 "," 30,237,743.77 "," 18,463,426.91 "," 32,677,904.10 "," 18,236,662.29 "," 37,053,497.00 ",,,,,,,,,,
ZACATECAS," 9,336,241.04 "," 16,906,554.35 "," 9,527,055.93 "," 18,454,991.42 "," 9,166,493.94 "," 18,527,998.78 ",,,,,,,,,,
APP MOVIL," 104,658.67 "," 7,053.94 ",," 18,838.18 ",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
