ENTIDAD FEDERATIVA,Jul_mujeres,Jul_hombres,Ago_mujeres,Ago_hombres,Sep_mujeres,Sep_hombres,,,,,,
NAYARIT," 4,957,896.98 "," 5,851,318.86 "," 4,924,472.42 "," 5,810,924.16 "," 5,857,559.78 "," 5,982,142.64 ",,,,,,
NUEVO LEON," 28,688,945.66 "," 60,497,304.80 "," 28,856,420.55 "," 60,251,520.63 "," 27,101,832.16 "," 62,716,287.35 ",,,,,,
OAXACA," 8,311,728.51 "," 12,611,029.40 "," 5,896,866.95 "," 10,575,316.97 "," 7,774,720.86 "," 11,073,847.00 ",,,,,,
PUEBLA," 13,249,725.39 "," 39,654,275.25 "," 13,997,834.53 "," 36,789,499.77 "," 13,871,422.51 "," 35,749,076.88 ",,,,,,
QUERETARO," 19,766,371.63 "," 32,107,619.49 "," 19,284,290.57 "," 32,894,074.53 "," 17,923,625.97 "," 34,372,924.87 ",,,,,,
QUINTANA ROO," 8,815,482.79 "," 17,674,806.45 "," 6,305,774.14 "," 16,213,711.37 "," 8,701,295.27 "," 19,200,454.04 ",,,,,,
SAN LUIS POTOSI," 21,825,401.05 "," 35,462,197.98 "," 24,165,055.24 "," 35,803,083.75 "," 21,445,728.41 "," 35,865,398.03 ",,,,,,
SINALOA," 24,368,219.59 "," 33,184,667.03 "," 23,426,258.65 "," 32,164,905.46 "," 32,237,109.76 "," 41,159,592.98 ",,,,,,
SONORA," 43,222,232.64 "," 75,391,412.15 "," 50,837,380.85 "," 82,987,009.80 "," 52,673,012.71 "," 80,226,665.70 ",,,,,,
TABASCO," 9,789,676.46 "," 19,756,880.37 "," 8,891,993.39 "," 20,031,497.42 "," 9,352,412.00 "," 20,920,997.85 ",,,,,,
TAMAULIPAS," 36,163,044.32 "," 58,973,888.05 "," 40,960,759.58 "," 64,136,178.66 "," 40,083,632.44 "," 63,650,897.60 ",,,,,,
TLAXCALA," 4,125,555.56 "," 8,409,721.25 "," 4,001,710.60 "," 9,280,187.02 "," 4,602,342.79 "," 10,137,504.85 ",,,,,,
VERACRUZ DE IGNACIO DE LA LLAVE," 14,602,315.95 "," 32,608,585.34 "," 14,271,958.41 "," 27,878,521.03 "," 16,909,354.50 "," 36,840,257.52 ",,,,,,
YUCATAN," 11,033,803.41 "," 25,001,040.92 "," 12,754,364.26 "," 23,697,901.01 "," 12,976,343.87 "," 26,227,659.30 ",,,,,,
ZACATECAS," 5,035,022.25 "," 10,633,513.16 "," 5,757,621.74 "," 11,435,265.95 "," 5,643,773.77 "," 10,585,266.78 ",,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
