MORELOS,21,468,768,430,326,222,181,111,101,69,47,36,27,23,23,21,11,17,4,4,6,3,4,1,8,1,2,,1,4,2,,,1,2,2,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2950
NAYARIT,26,499,338,326,210,270,157,296,116,68,122,40,30,9,16,3,5,2,3,2,3,4,2,2,2,2,,,,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2556
NUEVO LEON,11,350,1615,2260,1877,1278,954,561,399,289,208,181,104,87,66,61,58,51,32,28,21,28,19,12,15,14,8,5,6,10,3,4,2,4,2,4,2,2,1,3,2,2,1,3,,,,1,1,,1,,2,,1,,,,1,,,1,,1,2,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,10656
OAXACA,15,340,516,362,313,270,285,168,151,107,104,63,42,17,41,17,13,26,11,6,7,4,2,12,4,2,1,,1,,1,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2903
PUEBLA,28,1025,1456,1152,744,511,409,233,256,214,158,68,51,53,35,28,21,15,13,14,7,9,12,2,4,2,7,4,1,4,4,2,1,2,3,1,,1,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6552
QUERETARO,13,329,958,1068,937,578,411,364,255,191,168,122,93,83,56,56,39,50,33,23,27,15,19,13,14,10,15,9,11,8,10,9,1,3,3,7,2,4,1,3,1,1,2,2,3,1,2,,,1,,1,,,,1,1,2,,,,,,,,,,1,,1,,,1,,,,,1,,,,,,,,,,,,1,1,,,,,,1,,,6036
QUINTANA ROO,60,576,694,759,615,464,338,237,191,143,92,76,44,48,47,26,24,21,13,14,13,15,10,14,5,2,5,3,5,8,,1,1,1,2,,2,1,,,1,,1,,,1,1,,,2,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,4579
SAN LUIS POTOSI,32,699,1405,1666,990,520,423,259,218,346,162,107,83,90,89,66,49,43,45,24,28,11,17,10,14,6,11,8,5,7,2,2,3,3,1,1,3,1,1,,1,,1,2,,,1,,1,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7458
SINALOA,126,2660,2717,1813,1431,994,670,495,349,222,172,130,106,87,44,60,47,30,17,18,18,20,7,10,6,5,8,6,6,5,2,1,2,1,3,1,,1,,,1,1,3,,,1,,,,1,,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,12302
SONORA,54,1962,3585,2595,1835,1197,831,584,493,391,257,222,167,144,120,82,68,55,49,44,37,26,26,31,13,20,8,13,9,11,8,7,5,2,3,4,3,2,2,4,3,2,1,,,2,2,1,1,,,,,,,,,,1,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14986
TABASCO,20,846,1093,733,394,354,221,172,138,58,58,54,47,29,30,31,20,20,13,10,6,10,7,6,5,2,3,4,2,2,1,1,3,,1,,2,,1,,1,,1,,,1,1,1,1,2,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4407
TAMAULIPAS,81,1992,3881,2130,1017,663,462,338,243,194,150,127,97,54,62,43,35,32,25,19,19,23,9,4,12,5,6,4,4,3,3,3,,,1,7,,3,3,2,,2,1,,,,,1,1,,1,,1,1,1,,,,,,,,,,1,,,1,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,11769
TLAXCALA,15,390,454,385,232,142,86,58,25,33,17,17,7,12,7,7,2,5,3,1,3,2,,5,1,,,1,,1,,1,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1914
VERACRUZ DE IGNACIO DE LA LLAVE,66,1151,1586,1104,814,705,564,396,293,169,155,116,96,75,58,45,48,34,25,17,18,18,9,16,3,8,8,8,6,5,2,1,8,3,2,1,1,1,,1,1,,1,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7640
YUCATAN,146,1768,1810,932,527,358,240,194,113,104,62,49,26,31,16,22,17,13,16,12,4,5,6,2,5,3,7,1,3,3,1,3,3,1,,2,1,,1,1,,3,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,6514
ZACATECAS,10,375,481,329,218,237,173,176,126,67,44,34,31,31,21,13,1,3,4,6,4,1,,1,2,2,2,,,,1,,,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2397
Total general,1445,32538,58203,47158,31621,22093,15532,11331,8586,6150,4606,3654,2686,2129,1659,1387,1158,927,816,606,577,450,364,377,276,235,213,187,153,169,111,111,82,61,69,57,63,53,37,41,43,30,32,20,16,19,20,18,18,20,10,13,15,10,9,12,5,5,9,5,6,9,3,3,7,7,3,3,1,6,1,1,4,8,2,1,2,5,3,1,2,2,1,3,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,258401
