MORELOS,61,485,803,447,311,249,143,95,79,76,34,25,15,19,13,10,3,4,5,,2,2,1,4,1,2,2,2,,2,2,,,,,1,,,1,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2902
NAYARIT,45,486,298,191,153,185,155,126,93,69,42,26,7,8,5,5,1,3,1,,1,,,,1,,1,1,2,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1908
NUEVO LEON,15,443,1746,1607,1210,834,521,441,248,188,139,115,67,44,46,48,26,27,22,18,15,10,9,14,10,3,3,4,4,2,2,,1,4,1,3,2,,,2,1,,,1,,1,,,2,,,1,,,,1,,,1,,2,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,7906
OAXACA,41,522,470,449,444,321,341,211,164,148,57,34,28,22,25,12,13,18,10,9,7,6,8,2,,,1,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3365
PUEBLA,135,1127,1389,970,764,483,310,292,223,178,96,55,44,35,27,16,24,14,9,7,9,4,3,4,3,1,2,2,2,2,,1,2,1,,,,1,,,,1,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6238
QUERETARO,42,518,1334,1079,782,486,350,255,187,148,101,75,81,42,31,40,21,27,24,13,14,10,7,5,8,6,7,5,4,5,1,1,,2,2,,1,3,,2,2,,,,1,,,1,,1,1,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,5727
QUINTANA ROO,125,595,676,691,511,343,280,202,164,93,77,65,44,34,29,26,9,23,17,6,11,9,3,6,6,1,1,1,3,2,,1,,,,,,2,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4058
SAN LUIS POTOSI,85,772,1645,1168,593,430,259,218,266,166,93,73,58,65,40,28,34,26,12,24,16,16,13,5,4,7,2,2,3,1,1,1,2,3,3,2,,,1,3,1,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,6144
SINALOA,257,2574,2161,1595,1202,911,642,496,312,211,152,92,62,49,42,22,31,13,12,11,13,12,6,11,5,2,2,1,1,2,1,1,,1,2,,1,2,,,,,,,,,,,,,,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10913
SONORA,313,2066,2478,1830,1306,876,681,495,397,284,168,129,114,99,70,67,41,39,30,28,19,15,21,11,8,7,5,1,6,6,2,3,4,1,2,2,1,1,1,1,2,1,1,,1,,2,1,,,,,,2,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,11640
TABASCO,55,711,977,813,515,378,307,162,128,103,62,26,29,15,14,25,14,10,10,7,6,13,8,11,3,1,3,,1,1,5,,1,1,,,,,,,1,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,4419
TAMAULIPAS,165,2577,3010,1244,684,555,436,295,198,155,105,94,72,31,32,32,20,18,13,18,8,8,7,9,6,4,3,3,7,4,1,2,,3,1,2,2,1,1,1,2,,2,,2,1,,,,,1,,,,1,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,9838
TLAXCALA,15,409,425,329,160,146,70,50,25,19,16,7,7,2,5,4,1,1,1,1,3,3,1,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1703
VERACRUZ DE IGNACIO DE LA LLAVE,160,947,1085,824,615,517,417,253,228,135,111,83,61,27,23,27,18,10,13,4,11,11,6,3,5,3,7,5,6,1,,2,2,1,2,,1,,1,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5627
YUCATAN,335,2016,1408,825,508,353,271,155,128,92,57,36,29,18,14,24,24,20,12,7,4,6,5,7,4,1,5,3,1,,3,,,,,,1,1,2,3,,1,,,,,,,1,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6382
ZACATECAS,69,768,498,353,262,209,212,174,58,59,44,29,16,13,11,5,5,2,4,2,1,2,,1,2,1,2,1,,,,,,,,,,,1,,,,,,,,,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2807
Total general,3857,39612,51196,35916,24836,18079,13555,9743,6948,5083,3712,2605,2110,1613,1167,1048,743,673,476,416,353,329,220,223,192,147,147,107,99,72,94,49,49,38,38,30,34,28,21,28,30,29,21,6,15,13,14,8,11,4,13,11,9,7,5,7,1,2,9,3,6,2,5,4,4,11,1,3,2,2,3,2,4,1,2,1,3,1,3,1,1,1,1,2,1,1,2,1,225975
