ENTIDAD FEDERATIVA,Oct_mujeres,Oct_hombres,Nov_mujeres,Nov_hombres,Dic_mujeres,Dic_hombres,,,,,,
NUEVO LEON," 27,811,629.63 "," 55,631,855.38 "," 26,355,091.06 "," 53,887,707.09 "," 28,664,834.17 "," 57,001,365.63 ",,,,,,
OAXACA," 11,960,341.28 "," 20,271,181.77 "," 8,205,868.05 "," 13,542,999.57 "," 9,260,346.11 "," 15,043,354.30 ",,,,,,
PUEBLA," 16,481,334.41 "," 39,183,148.56 "," 14,256,642.76 "," 35,608,739.32 "," 9,592,566.10 "," 27,361,868.90 ",,,,,,
QUERETARO," 19,686,696.43 "," 33,007,710.68 "," 17,870,563.22 "," 29,265,097.27 "," 16,531,308.32 "," 25,664,025.58 ",,,,,,
QUINTANA ROO," 11,060,214.48 "," 18,620,694.12 "," 11,549,660.35 "," 21,705,172.56 "," 9,420,752.88 "," 18,249,960.92 ",,,,,,
SAN LUIS POTOSI," 23,185,958.32 "," 40,552,428.62 "," 23,099,972.20 "," 39,299,094.42 "," 20,422,137.40 "," 33,251,658.90 ",,,,,,
SINALOA," 32,376,573.13 "," 42,040,879.71 "," 27,386,319.25 "," 33,819,763.26 "," 23,525,618.19 "," 31,043,373.39 ",,,,,,
SONORA," 60,103,781.55 "," 76,572,719.13 "," 44,645,760.03 "," 59,352,850.53 "," 37,419,357.12 "," 55,076,461.98 ",,,,,,
TABASCO," 8,635,442.17 "," 19,918,485.09 "," 7,301,363.00 "," 16,654,759.53 "," 6,179,256.18 "," 13,641,705.83 ",,,,,,
TAMAULIPAS," 38,326,755.42 "," 63,140,385.69 "," 32,043,249.14 "," 51,694,943.03 "," 29,397,294.95 "," 47,767,849.18 ",,,,,,
TLAXCALA," 4,560,017.74 "," 9,047,271.64 "," 4,199,585.87 "," 7,817,440.06 "," 2,902,106.90 "," 6,816,234.66 ",,,,,,
VERACRUZ DE IGNACIO DE LA LLAVE," 16,591,411.45 "," 35,576,666.96 "," 15,658,692.38 "," 35,405,877.13 "," 14,665,638.78 "," 30,852,989.67 ",,,,,,
YUCATAN," 14,893,847.64 "," 26,964,909.82 "," 12,866,068.45 "," 25,077,699.82 "," 12,487,317.35 "," 22,260,802.39 ",,,,,,
ZACATECAS," 5,903,909.16 "," 10,423,704.64 "," 6,292,127.65 "," 11,505,120.93 "," 4,867,751.46 "," 8,301,904.84 ",,,,,,
WEB," 3,780,000.00 "," 9,080,000.00 "," 1,340,000.00 "," 3,040,000.00 ", -   , -   ,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
