GUERRERO,, 62 , 374 , 335 , 246 , 130 , 152 , 123 , 67 , 67 , 42 , 28 , 22 , 15 , 18 , 7 , 11 , 5 , 5 , 5 , 7 , 1 , 1 , 1 , 2 , 1 , 3 ,,, 1 ,, 1 ,,,,,, 1 ,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 1,734 "
HIDALGO,, 29 , 536 , 810 , 514 , 359 , 229 , 166 , 116 , 83 , 50 , 30 , 31 , 28 , 18 , 17 , 12 , 16 , 6 , 6 , 3 , 3 , 5 , 3 , 3 , 2 , 1 , 3 , 3 , 2 , 1 , 3 , 1 , 2 ,,,, 1 ,,,,,,,,,,, 1 ,, 1 ,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 3,095 "
JALISCO,, 136 ," 1,525 "," 3,054 "," 2,514 "," 1,771 "," 1,075 ", 856 , 673 , 466 , 339 , 233 , 164 , 132 , 77 , 56 , 56 , 41 , 38 , 25 , 27 , 22 , 20 , 19 , 13 , 9 , 11 , 9 , 4 , 10 , 2 , 1 , 5 , 4 , 4 , 3 , 1 , 1 ,,,,, 1 , 1 ,,,,,,, 1 ,, 1 , 1 ,, 2 ,,, 2 , 2 ,, 1 ,,, 2 ,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,, 2 ,,,,,,,,,," 13,413 "
MEXICO,, 160 ," 2,139 "," 4,073 "," 3,653 "," 2,131 "," 1,644 "," 1,214 ", 878 , 652 , 430 , 334 , 273 , 155 , 143 , 126 , 102 , 90 , 62 , 59 , 42 , 27 , 27 , 15 , 18 , 15 , 28 , 12 , 11 , 9 , 5 , 7 , 13 , 6 , 7 , 3 , 3 , 3 ,, 7 , 3 , 1 , 1 , 2 , 5 , 2 , 1 , 1 , 1 ,, 1 , 1 , 1 , 2 , 2 ,, 1 , 2 , 2 ,, 1 ,,,, 1 ,, 1 , 1 ,,,,,,,, 3 ,,,,,,,, 1 ,,,,,,, 1 ,,,, 1 ,,,,,,," 18,615 "
MICHOACAN DE OCAMPO,, 83 , 752 ," 1,043 ", 653 , 506 , 460 , 464 , 322 , 173 , 113 , 105 , 74 , 57 , 34 , 37 , 20 , 20 , 12 , 9 , 5 , 10 , 3 ,, 3 ,, 5 , 1 , 3 ,,,, 1 , 1 , 2 ,, 1 ,,,, 1 , 1 , 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 4,975 "
MORELOS,, 51 , 597 , 991 , 517 , 360 , 315 , 218 , 164 , 111 , 76 , 70 , 40 , 33 , 20 , 26 , 20 , 8 , 7 , 9 , 6 , 2 , 5 , 7 , 1 , 1 , 2 , 7 , 5 , 4 , 1 , 2 , 2 , 1 , 2 ,,,,, 1 , 1 ,,,,,,,, 2 ,,,,, 1 ,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 3,687 "
NAYARIT,, 43 , 544 , 391 , 271 , 184 , 240 , 213 , 217 , 121 , 69 , 95 , 37 , 30 , 9 , 11 , 6 , 4 , 8 , 6 , 4 , 4 , 2 , 1 , 2 , 1 ,, 1 , 1 ,,,, 1 ,,, 1 ,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 2,518 "
NUEVO LEON,, 10 , 354 ," 1,794 "," 2,181 "," 1,608 "," 1,085 ", 685 , 477 , 307 , 223 , 160 , 129 , 87 , 73 , 57 , 53 , 48 , 35 , 33 , 20 , 16 , 13 , 13 , 11 , 17 , 6 , 7 , 11 , 6 , 5 , 3 , 2 , 2 , 3 , 2 , 1 , 3 ,, 5 , 1 ,, 1 , 1 ,,, 1 , 2 ,,,,, 1 ,, 3 ,,,,,, 1 ,,, 1 ,,,,,,,,,,,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,," 9,559 "
OAXACA,, 33 , 448 , 573 , 490 , 392 , 325 , 298 , 229 , 141 , 147 , 110 , 68 , 48 , 27 , 29 , 15 , 25 , 14 , 6 , 11 , 8 , 5 , 2 , 4 , 1 , 2 , 2 , 1 ,, 1 , 1 ,,, 1 ,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 3,458 "
PUEBLA,, 135 ," 1,321 "," 1,926 "," 1,490 ", 979 , 680 , 478 , 320 , 384 , 227 , 160 , 102 , 67 , 58 , 48 , 40 , 31 , 33 , 21 , 14 , 8 , 11 , 2 , 3 , 12 , 8 , 4 , 1 , 5 , 1 , 1 , 3 , 5 , 1 ,, 2 , 1 ,,,,, 1 , 1 ,, 3 , 1 , 1 ,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,, 1 ,,,,,,,,,,,,,, 1 ,,," 8,593 "
QUERETARO,, 33 , 366 ," 1,142 "," 1,074 ", 825 , 618 , 449 , 367 , 278 , 216 , 135 , 131 , 99 , 69 , 57 , 50 , 37 , 39 , 30 , 19 , 14 , 24 , 13 , 14 , 8 , 10 , 10 , 14 , 7 , 9 , 7 , 1 , 1 , 3 , 1 , 2 , 3 ,, 4 , 1 , 2 , 2 ,,, 4 ,, 1 ,,,, 1 ,,,,,,, 1 ,, 1 ,,,,, 1 ,,, 1 ,,,,,,,,,, 1 ,, 1 ,,,,,,,,,,,,,,,,, 1 ,,,," 6,197 "
QUINTANA ROO,, 149 , 756 , 827 , 777 , 645 , 423 , 321 , 237 , 178 , 124 , 93 , 76 , 40 , 35 , 39 , 29 , 18 , 19 , 14 , 9 , 13 , 9 , 10 , 5 , 6 , 2 , 3 , 4 , 2 ,, 3 , 3 , 1 , 1 , 1 , 1 , 1 ,, 1 ,,, 1 ,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,," 4,878 "
SAN LUIS POTOSI,, 53 , 838 ," 1,835 "," 1,679 ", 931 , 524 , 361 , 245 , 210 , 299 , 156 , 94 , 56 , 61 , 81 , 45 , 52 , 29 , 24 , 27 , 19 , 10 , 26 , 14 , 10 , 8 , 11 , 11 ,, 1 , 1 , 2 , 4 , 5 ,,, 1 , 2 , 1 ,,,, 2 ,,, 1 ,,, 1 , 1 ,,,,,,,,, 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 7,733 "
SINALOA,, 223 ," 2,839 "," 2,702 "," 1,941 "," 1,576 "," 1,164 ", 801 , 660 , 428 , 294 , 193 , 135 , 125 , 80 , 68 , 52 , 49 , 23 , 23 , 13 , 19 , 17 , 9 , 6 , 5 , 9 , 8 , 4 , 2 , 2 , 1 , 7 ,, 2 , 3 ,,,, 1 , 1 , 2 , 1 , 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 13,490 "
SONORA,, 129 ," 2,035 "," 3,619 "," 2,688 "," 1,903 "," 1,265 ", 884 , 629 , 506 , 317 , 225 , 171 , 155 , 118 , 83 , 64 , 59 , 44 , 34 , 36 , 27 , 22 , 23 , 22 , 14 , 13 , 16 , 7 , 10 , 9 , 3 , 3 , 2 , 3 , 2 , 6 , 1 , 1 , 1 , 1 , 1 ,, 1 ,, 2 , 2 ,,, 1 ,, 1 , 1 ,,,, 2 ,,,, 1 ,, 1 , 1 ,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 15,165 "
TABASCO,, 42 , 724 , 949 , 770 , 459 , 361 , 285 , 226 , 154 , 110 , 84 , 51 , 45 , 28 , 26 , 20 , 22 , 13 , 13 , 5 , 18 , 9 , 3 , 14 , 10 , 3 ,, 2 , 4 , 1 , 3 , 2 , 1 , 1 , 1 , 1 ,,, 1 , 1 ,,,,,,,,, 1 ,,,,,,,,, 1 ,,,, 1 , 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 4,466 "
TAMAULIPAS, 1 , 94 ," 2,661 "," 3,822 "," 1,940 ", 856 , 646 , 500 , 401 , 259 , 195 , 145 , 115 , 89 , 76 , 49 , 46 , 42 , 25 , 16 , 20 , 17 , 14 , 6 , 7 , 7 , 7 , 5 , 3 , 1 , 3 , 4 , 1 ,, 3 , 1 , 1 , 2 , 1 ,, 1 , 1 , 3 , 1 ,, 1 ,, 1 , 2 , 1 ,,,,, 1 , 1 ,,, 1 ,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,," 12,096 "
TLAXCALA,, 22 , 519 , 562 , 374 , 215 , 147 , 106 , 62 , 38 , 35 , 19 , 19 , 9 , 6 , 4 , 4 , 5 , 6 , 6 , 1 , 4 , 2 , 2 ,, 2 ,,,, 1 ,,,, 1 ,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 2,172 "
VERACRUZ DE IGNACIO DE LA LLAVE,, 158 ," 1,369 "," 1,477 "," 1,020 ", 798 , 744 , 634 , 443 , 331 , 191 , 158 , 131 , 107 , 70 , 55 , 64 , 39 , 31 , 25 , 17 , 18 , 19 , 17 , 8 , 2 , 8 , 7 , 5 , 8 , 6 , 4 , 6 , 1 , 2 , 1 ,, 1 , 1 ,, 1 , 1 , 1 , 1 ,,, 1 ,, 1 , 2 , 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 7,985 "
YUCATAN,, 297 ," 1,850 "," 1,738 ", 972 , 527 , 380 , 313 , 281 , 156 , 90 , 126 , 59 , 53 , 34 , 30 , 26 , 21 , 22 , 13 , 13 , 8 , 7 , 4 , 8 , 6 , 2 , 5 , 4 , 3 , 1 , 3 , 1 ,, 1 ,, 1 ,,,, 2 ,, 1 ,,, 2 , 1 ,,,,, 1 ,,, 1 ,,, 1 ,,,,,,,,,,,,,,,,,,, 1 ,,, 1 ,,,,,,,,,,,, 1 ,,,,,,,,,," 7,067 "
ZACATECAS,, 21 , 602 , 467 , 263 , 232 , 307 , 182 , 183 , 109 , 52 , 59 , 43 , 27 , 21 , 17 , 12 , 8 , 6 , 8 , 3 , 6 , 2 , 3 ,, 4 , 1 , 4 , 2 ,, 2 ,, 2 ,, 1 ,, 1 , 1 ,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,," 2,653 "
Total general, 5 ," 3,201 "," 38,827 "," 62,479 "," 48,583 "," 31,765 "," 23,075 "," 17,121 "," 12,733 "," 9,093 "," 6,307 "," 4,694 "," 3,538 "," 2,638 "," 2,064 "," 1,646 "," 1,397 "," 1,132 ", 870 , 729 , 589 , 499 , 421 , 332 , 307 , 269 , 249 , 213 , 163 , 147 , 106 , 105 , 100 , 61 , 71 , 40 , 56 , 58 , 25 , 35 , 26 , 27 , 32 , 33 , 19 , 28 , 12 , 13 , 15 , 15 , 9 , 11 , 13 , 15 , 13 , 11 , 8 , 5 , 8 , 4 , 6 , 8 , 4 , 8 , 6 , 5 , 7 , 3 , 5 , 1 , 6 , 3 , 1 , 2 , 2 , 5 , 2 , 1 , 1 , 1 , 3 , 1 , 2 , 3 , 2 , 2 , 1 , 1 , 3 , 2 , 2 , 3 , 1 , 1 , 1 , 3 , 1 , 1 , 1 , 1 , 1 ," 276,173 "
